Municipality,Population,Notified cases,Confirmed cases,qPCR confirmed cases,Microcephaly cases
ROSÁRIO DA LIMEIRA,4594,0,0,0,0
RUBELITA,5995,1,0,0,0
RUBIM,10241,1,0,0,0
SABARÁ,136344,113,33,7,1
SABINÓPOLIS,15470,8,0,0,0
SACRAMENTO,26185,2,0,0,0
SALINAS,41527,26,0,1,0
SALTO DA DIVISA,7009,0,0,0,0
SANTA BÁRBARA,31324,25,0,0,0
SANTA BÁRBARA DO LESTE,8147,0,0,0,0
SANTA BÁRBARA DO MONTE VERDE,3150,0,0,0,0
SANTA BÁRBARA DO TUGÚRIO,4430,0,0,0,0
SANTA CRUZ DE MINAS,8604,0,0,0,0
SANTA CRUZ DE SALINAS,4142,0,0,0,0
SANTA CRUZ DO ESCALVADO,4758,0,0,0,0
SANTA EFIGÊNIA DE MINAS,4409,1,1,0,0
SANTA FÉ DE MINAS,3846,9,4,0,0
SANTA HELENA DE MINAS,6366,2,0,0,0
SANTA JULIANA,14003,1,0,0,0
SANTA LUZIA,219134,273,7,5,3
SANTA MARGARIDA,16208,0,0,0,0
SANTA MARIA DE ITABIRA,10847,0,0,0,0
SANTA MARIA DO SALTO,5232,0,0,0,0
SANTA MARIA DO SUAÇUÍ,14615,0,0,0,0
SANTANA DA VARGEM,7100,0,0,0,0
SANTANA DE CATAGUASES,3872,0,0,1,0
SANTANA DE PIRAPAMA,7642,0,0,0,1
SANTANA DO DESERTO,3976,0,0,0,0
SANTANA DO GARAMBÉU,2458,0,0,0,0
SANTANA DO JACARÉ,4821,0,0,0,0
SANTANA DO MANHUAÇU,8674,0,0,0,0
SANTANA DO PARAÍSO,34663,176,9,4,1
SANTANA DO RIACHO,4295,6,0,0,0
SANTANA DOS MONTES,3777,0,0,0,0
SANTA RITA DE CALDAS,8949,4,0,0,0
SANTA RITA DE JACUTINGA,4884,0,0,0,0
SANTA RITA DE MINAS,7212,0,0,0,0
SANTA RITA DE IBITIPOCA,3425,0,0,0,0
SANTA RITA DO ITUETO,5489,13,13,0,0
SANTA RITA DO SAPUCAÍ,43260,0,0,0,0
SANTA ROSA DA SERRA,3350,0,0,0,0
SANTA VITÓRIA,19742,5,1,0,0
SANTO ANTÔNIO DO AMPARO,18525,6,0,0,0
SANTO ANTÔNIO DO AVENTUREIRO,3602,1,0,0,0
SANTO ANTÔNIO DO GRAMA,3911,0,0,0,0
SANTO ANTÔNIO DO ITAMBÉ,3838,0,0,0,0
SANTO ANTÔNIO DO JACINTO,11640,0,0,0,0
SANTO ANTÔNIO DO MONTE,28243,8,0,0,0
SANTO ANTÔNIO DO RETIRO,7277,3,1,1,0
SANTO ANTÔNIO DO RIO ABAIXO,1765,0,0,0,0
SANTO HIPÓLITO,3087,0,0,0,0
SANTOS DUMONT,46487,0,0,0,0
SÃO BENTO ABADE,5286,0,0,0,0
SÃO BRÁS DO SUAÇUÍ,3738,0,0,0,0
SÃO DOMINGOS DAS DORES,5644,0,0,0,0
SÃO DOMINGOS DO PRATA,17359,2,0,0,0
SÃO FÉLIX DE MINAS,3369,0,0,0,0
SÃO FRANCISCO,56323,175,17,5,0
SÃO FRANCISCO DE PAULA,6527,0,0,0,0
SÃO FRANCISCO DE SALES,6238,2,0,0,0
SÃO FRANCISCO DO GLÓRIA,4844,1,0,0,0
SÃO GERALDO,12366,8,0,0,0
SÃO GERALDO DA PIEDADE,3962,0,0,0,0
SÃO GERALDO DO BAIXIO,4012,2,1,0,0
SÃO GONÇALO DO ABAETÉ,8389,4,0,0,0
SÃO GONÇALO DO PARÁ,12411,35,5,3,0
SÃO GONÇALO DO RIO ABAIXO,10920,9,0,0,0
SÃO GONÇALO DO SAPUCAÍ,25449,1,0,0,0
SÃO GOTARDO,35469,2,0,0,0
SÃO JOÃO BATISTA DO GLÓRIA,7453,0,0,0,0
SÃO JOÃO DA LAGOA,4915,10,2,0,0
SÃO JOÃO DA MATA,2749,1,0,0,0
SÃO JOÃO DA PONTE,25165,41,13,2,0
SÃO JOÃO DAS MISSÕES,13014,15,0,0,0
SÃO JOÃO DEL REI,90082,4,0,0,0
SÃO JOÃO DO MANHUAÇU,11559,1,0,0,0
SÃO JOÃO DO MANTENINHA,5859,0,0,0,0
SÃO JOÃO DO ORIENTE,7498,2,1,0,0
SÃO JOÃO DO PACUÍ,4419,8,1,1,0
SÃO JOÃO DO PARAÍSO,23618,0,0,0,0
SÃO JOÃO EVANGELISTA,15774,0,0,0,0
SÃO JOÃO NEPOMUCENO,26361,0,0,0,0
SÃO JOAQUIM DE BICAS,31578,18,4,3,0
SÃO JOSÉ DA BARRA,7426,0,0,0,0
SÃO JOSÉ DA LAPA,23766,14,0,0,0
SÃO JOSÉ DA SAFIRA,4268,33,5,0,0
SÃO JOSÉ DA VARGINHA,5004,0,0,0,0
SÃO JOSÉ DO ALEGRE,4196,0,0,0,0
SÃO JOSÉ DO DIVINO,3860,1,1,1,0
SÃO JOSÉ DO GOIABAL,5420,0,0,0,0
SÃO JOSÉ DO JACURI,6453,1,0,0,0
SÃO JOSÉ DO MANTIMENTO,2791,0,0,0,0
SÃO LOURENÇO,45851,18,11,1,0
SÃO MIGUEL DO ANTA,6938,1,0,0,0
SÃO PEDRO DA UNIÃO,4659,1,0,0,0
SÃO PEDRO DOS FERROS,7781,1,0,0,0
SÃO PEDRO DO SUAÇUÍ,5246,0,0,0,0
SÃO ROMÃO,12337,30,0,0,0
SÃO ROQUE DE MINAS,7051,0,0,0,0
SÃO SEBASTIÃO DA BELA VISTA,5504,0,0,0,0
SÃO SEBASTIÃO DA VARGEM ALEGRE,3007,0,0,0,0
SÃO SEBASTIÃO DO ANTA,6555,0,0,0,0
SÃO SEBASTIÃO DO MARANHÃO,10044,0,0,0,0
SÃO SEBASTIÃO DO OESTE,6775,2,1,0,0
SÃO SEBASTIÃO DO PARAÍSO,70956,9,0,0,0
SÃO SEBASTIÃO DO RIO PRETO,1506,0,0,0,0
SÃO SEBASTIÃO DO RIO VERDE,2241,0,0,0,0
SÃO TIAGO,10941,1,0,0,0
SÃO TOMÁS DE AQUINO,7021,0,0,0,0
SÃO THOMÉ DAS LETRAS,7089,1,0,0,0
SÃO VICENTE DE MINAS,7753,3,0,0,0
SAPUCAÍ-MIRIM,6930,0,0,0,0
SARDOÁ,6300,0,0,0,0
SARZEDO,32752,12,0,1,1
SETUBINHA,12258,0,0,0,0
SEM-PEIXE,2633,0,0,0,0
SENADOR AMARAL,5356,0,0,0,0
SENADOR CORTES,2005,0,0,0,0
SENADOR FIRMINO,7812,0,0,0,0
SENADOR JOSÉ BENTO,1502,0,0,0,0
SENADOR MODESTINO GONÇALVES,4156,0,0,0,0
SENHORA DE OLIVEIRA,5786,0,0,0,0
SENHORA DO PORTO,3523,0,0,0,0
SENHORA DOS REMÉDIOS,10459,0,0,0,0
SERICITA,7326,0,0,0,0
SERITINGA,1851,0,0,0,0
SERRA AZUL DE MINAS,4293,0,0,0,0
SERRA DA SAUDADE,781,0,0,0,0
SERRA DOS AIMORÉS,8699,1,0,0,0
SERRA DO SALITRE,11582,0,0,0,0
SERRANIA,7669,7,0,0,0
SERRANÓPOLIS DE MINAS,4781,0,0,0,0
SERRANOS,1963,0,0,0,0
SERRO,20966,2,0,0,0
SETE LAGOAS,239639,847,307,94,5
SILVEIRÂNIA,2261,0,0,0,0
SILVIANÓPOLIS,6238,0,0,0,0
SIMÃO PEREIRA,2615,0,0,0,0
SIMONÉSIA,19633,0,0,0,0
SOBRÁLIA,5553,8,3,1,0
SOLEDADE DE MINAS,6151,0,0,0,0
TABULEIRO,3750,0,0,0,0
TAIOBEIRAS,34132,17,3,1,0
TAPARUBA,3110,5,0,1,0
TAPIRA,4773,0,0,0,0
TAPIRAÍ,1875,0,0,0,0
TAQUARAÇU DE MINAS,4077,0,0,0,0
TARUMIRIM,14326,4,0,0,0
TEIXEIRAS,11661,1,0,0,0
TEÓFILO OTONI,140592,468,20,29,0
TIMÓTEO,89842,336,285,17,4
TIRADENTES,7981,2,1,0,0
TIROS,6480,0,0,0,0
TOCANTINS,16659,1,0,0,0
TOCOS DO MOJI,4101,0,0,0,0
TOLEDO,6258,0,0,0,0
TOMBOS,8022,18,1,1,0
TRÊS CORAÇÕES,79482,1,1,0,0
TRÊS MARIAS,32356,1,0,0,0
TRÊS PONTAS,56746,277,228,2,0
TUMIRITINGA,6732,73,72,0,0
TUPACIGUARA,25327,0,0,0,0
TURMALINA,19964,29,5,0,0
TURVOLÂNDIA,5040,0,0,0,0
UBÁ,115552,162,9,9,1
UBAÍ,12533,0,0,0,0
UBAPORANGA,12471,1,0,0,0
UBERABA,333783,482,51,31,2
UBERLÂNDIA,691305,689,101,28,1
UMBURATIBA,2611,2,0,0,0
UNAÍ,84378,13,0,1,0
UNIÃO DE MINAS,4304,0,0,0,0
URUANA DE MINAS,3264,0,0,0,0
URUCÂNIA,10358,0,0,0,0
URUCUIA,16865,1,0,0,0
VARGEM ALEGRE,6480,0,0,0,0
VARGEM BONITA,2153,0,0,0,0
VARGEM GRANDE DO RIO PARDO,5007,0,0,0,0
VARGINHA,135558,15,2,0,0
VARJÃO DE MINAS,7036,0,0,0,0
VÁRZEA DA PALMA,39493,7,1,1,0
VARZELÂNDIA,19320,14,4,0,0
VAZANTE,20590,0,0,2,0
VERDELÂNDIA,9355,0,0,0,0
VEREDINHA,5720,0,0,0,0
VERÍSSIMO,3999,0,0,0,0
VERMELHO NOVO,4839,0,0,0,0
VESPASIANO,127601,25,3,17,3
VIÇOSA,78846,12,1,1,0
VIEIRAS,3608,0,0,0,0
MATHIAS LOBATO,3203,0,0,0,0
VIRGEM DA LAPA,13752,39,34,0,0
VIRGÍNIA,8674,0,0,0,0
VIRGINÓPOLIS,10510,2,0,0,0
VIRGOLÂNDIA,5380,2,0,2,0
VISCONDE DO RIO BRANCO,42564,42,1,0,0
VOLTA GRANDE,5252,0,0,0,0
WENCESLAU BRAZ,2552,0,0,0,0
